﻿序號,產業別,標章編號,產品名稱,產品型號,產品效期,品牌名稱,備註
1810,陶瓷,02210063-40014,裝飾陶瓷-台灣特亞種貓頭鷹迷你版-黃嘴角鴞,20141220,台灣特亞種貓頭鷹迷你版-黃嘴角鴞,µL,2014年
1811,陶瓷,02210063-40015,裝飾陶瓷-台灣特亞種貓頭鷹迷你版-蘭嶼角鴞,20141220,台灣特亞種貓頭鷹迷你版-蘭嶼角鴞,µL,2014年
1812,陶瓷,02210076-32002,日用陶瓷-瓷製餐具 - 釉之花絮,20200417,情人對碗,-,2017年
1813,陶瓷,02210076-32005,日用陶瓷-瓷製餐具 - 千塘茶具,20200417,千塘茶具,-,2014年
1814,陶瓷,02210076-32006,日用陶瓷-瓷製餐具 - 海芋茶具,20200417,海芋茶具,-,2014年
1815,陶瓷,02210076-32013,日用陶瓷-瓷製餐具 - 霧花系列- 桃器,20191020,霧花系列- 桃器,千塘窯,2018年
1816,陶瓷,02210079-30007,日用陶瓷-廚具AN096,20150617,AN096,µL,2014年
1817,陶瓷,02210082-32017,日用陶瓷-瓷製餐具 - 豬按摩倒立杯,20171130,MWM-1020007,µL,2017年
1818,陶瓷,02210082-32018,日用陶瓷-瓷製餐具 - 牛按摩倒立杯,20171130,MWM-1020008,µL,2017年
1819,陶瓷,02210082-32019,日用陶瓷-瓷製餐具 - 虎倒立按摩杯,20171130,MWM-1020009,µL,2017年
1820,陶瓷,02210082-32020,日用陶瓷-瓷製餐具 - 兔倒立按摩杯,20171130,MWM-10200010,µL,2017年
1821,陶瓷,02210082-32021,日用陶瓷-瓷製餐具 - 龍倒立按摩杯,20171130,MWM-10200011,µL,2017年
1822,陶瓷,02210096-30002,日用陶瓷-其他家庭器皿及盥洗室用具等產品,20161002,龜山島杯,µL,2016年
1823,陶瓷,02210502-30004,日用陶瓷-廚具 - 302養生湯燉鍋,20160904,302,五福窯,2014年
1824,陶瓷,02210502-30039,日用陶瓷-瓷製餐具 - 煎盤,20170512,206,五福窯,2015年
1825,陶瓷,02210502-30049,日用陶瓷-瓷製餐具 - 蒸煮鍋,20201011,FD1,五福窯,2017年
1826,陶瓷,02210502-30085,日用陶瓷-瓷製餐具 - 蒸煮鍋,20190720,215,五福窯,2019年
1827,陶瓷,02210516-30008,日用陶瓷-其它家庭器皿及盥洗室用具等產品 - 美人壺鎏金組,20190417,茶壺,µL,2017年
1828,陶瓷,02210517-30001,日用陶瓷-其它家庭器皿及盥洗室用具等產品 - 天青切子珈琲濾壺組,20190303,切子系列001,µL,2017年
1829,陶瓷,02210525-30021,財好旺 好字創意對杯,20240316,YL-008+F,-,2020年
1830,陶瓷,02220073-32002,3D立體台灣藍鵲印象天燈瓶,20210430,3D立體台灣藍鵲印象天燈瓶,傑作陶藝有限公司,2019年
1831,陶瓷,02220527-30040,大飲杯好柿花生,20240423,AB014,辰鼎窯,2021年
1832,陶瓷,02220527-30108,一口杯阿勃勒,20240423,AO001,辰鼎窯,2020年
1833,陶瓷,02220527-30133,112壺阿勃勒,20240423,CD009,辰鼎窯,2020年
1834,陶瓷,02230501-30003,日用陶瓷-瓷製餐具 - 礦工燈茶具組,20200123,礦工燈茶具組,-,2016年
1835,陶瓷,02230501-30007,日用陶瓷-瓷製餐具 - 金銀花白柚壺,20180210,金銀花白柚壺,-,2016年
1836,陶瓷,02230514-00001,老岩泥環保杯,20240519,W03H71006(奧利藍),奧利Aurli,2023年
1837,陶瓷,02230514-00002,老岩泥環保杯,20240519,W03H71007(褐玫紅),奧利Aurli,2023年
1838,陶瓷,02230514-00003,流轉360濾杯,20240519,A06H22002(粉青),陶作坊,2022年
1839,陶瓷,02230514-00004,T-MUG 岩礦馬克杯,20240519,A03A05000(咖啡色),陶作坊,2022年
1840,陶瓷,02230515-40001,裝飾陶瓷-其它裝飾陳設陶瓷製品 - 好客青鳥,20201027,好客青鳥,好客青鳥,2019年
1841,陶瓷,02230518-30022,日用陶瓷-瓷製餐具 - 鴻運彩艷茶組,20190406,FO47,永恆藝術EternalArtist,2017年
1842,陶瓷,02230518-30033,日用陶瓷-瓷製餐具 - 杯中畫_杯底山水,20190406,DBY12,永恆藝術EternalArtist,2017年
1843,陶瓷,02230518-30034,日用陶瓷-瓷製餐具 - 杯中畫_杯底花鳥,20190406,DDZ12,永恆藝術EternalArtist,2017年
1844,木竹製品,02300001-02008,複合式木質地板,20180905,OC7530(厚度11.7mm¡A山核桃¡AF1),µL,2018年
1845,木竹製品,02300001-02028,複合木質地板,20230819,Ua回收松(11.5mm¡AF1),Ua Floors,2020年
1846,木竹製品,02300001-02033,複合木質地板,20240105,Ua黑胡桃(厚度10mm¡AF1),Ua Floors,2022年
1847,木竹製品,02300001-02042,複合木質地板,20240105,Ua櫟木(厚度10mm¡AF1),Ua Floors,2022年
1848,木竹製品,02300015-02046,台灣樹種尺,20190502,台灣樹種尺,µL,2017年
1849,木竹製品,02300015-02047,手機木質擴音箱,20230612,臺灣杉款,-,2020年
1850,木竹製品,02300015-02066,彩拼隔熱墊,20220415,小,耕木工場,2020年
1851,木竹製品,02300022-02023,米桶(飯桶),20180315,J901D,µL,2016年
1852,木竹製品,02300022-02024,日式野餐茶盤便當盒組,20180315,J922,µL,2016年
1853,木竹製品,02300026-02002,實木櫥櫃門板,20240201,山毛櫸A31型,-,2018年
1854,木竹製品,02300026-02003,實木櫥櫃門板,20240201,梣木A2型,-,2018年
1855,木竹製品,02300026-02004,實木櫥櫃門板,20240201,梣木C型,-,2018年
1856,木竹製品,02300026-02006,實木櫥櫃門板,20240201,赤楊木B1型,-,2018年
1857,木竹製品,02300026-02007,實木櫥櫃門板,20240201,赤楊木GD1型,-,2018年
1858,木竹製品,02300026-02011,實木櫥櫃門板,20240201,紅櫟木FB型,-,2018年
1859,木竹製品,02300026-02014,實木櫥櫃門板,20240201,硬槭M型,-,2018年
1860,木竹製品,02300026-02015,實木櫥櫃門板,20240201,硬槭Q型,-,2018年
1861,木竹製品,02300045-02001,科定特殊合板,20220529,K6101AN 硬槭 (3mm、 4層、 F1、 楓木自然拼),-,2019年
1862,木竹製品,02300045-02008,科定特殊合板,20220529,K6110AN 阿尼可 (3.3mm、 4層、 F1、 安麗格鋼刷自然拼),-,2019年
1863,木竹製品,02300045-02010,科定特殊合板,20220529,K6118AN 柚木 (3mm、 4層、 F1、 柚木自然拼),-,2019年
1864,木竹製品,02300045-02013,科定特殊合板,20220529,K6121AN 黑胡桃 (3mm、 4層、 F1、 胡桃木自然拼),-,2019年
1865,木竹製品,02300045-02016,科定特殊合板,20220529,K6125AN沙比利木(3.3mm、4層、F1、沙比利鋼刷自然拼),-,2019年
1866,木竹製品,02300045-02027,科定特殊合板,20220529,K6129ES白櫟木(3mm、4層、F1、白橡木實木拼),-,2019年
1867,木竹製品,02300045-02030,科定特殊合板,20220529,K6137PN大果翅蘋婆(3.2mm、4層、F1、杷檀木自然拼),-,2019年
1868,木竹製品,02300045-02035,科定特殊合板,20220529,K6160AN藍桉(3.3mm、4層、F1、尤加利鋼刷自然拼),-,2019年
1869,木竹製品,02300045-02039,科定特殊合板,20220529,K6161PN 白楊木 (3.3mm、 4層、 F1、 白楊木鋼刷自然拼),-,2019年
1870,木竹製品,02300045-02040,科定特殊合板,20220529,K6169BS毛泡桐(3.6mm、4層、F1、梧桐木鋼刷實木拼),-,2019年
1871,木竹製品,02300045-02045,科定特殊合板,20220529,K6176AS 美國榆樹 (3.3mm、 4層、 F1、 白榆木鋼刷實木拼),-,2019年
1872,木竹製品,02300045-02048,科定特殊合板,20220529,K6178BN美國光臘樹(3.3mm、4層、F1、白栓木鋼刷自然拼),-,2019年
1873,木竹製品,02300045-02057,科定特殊合板,20220529,K6179BS 美國榆樹 (3.3mm、 4層、 F1、 榆木鋼刷實木拼),-,2019年
1874,木竹製品,02300045-02064,科定特殊合板,20220529,K6181AN 黑胡桃 (3.3mm、 4層、 F1、 胡桃木鋼刷自然拼),-,2019年
1875,木竹製品,02300045-02069,科定特殊合板,20220529,K6182AN 柚木 (3.3mm、 4層、 F1、 金絲柚鋼刷自然拼),-,2019年
1876,木竹製品,02300045-02074,科定特殊合板,20220529,K6186AN 柚木 (3.3mm、 4層、 F1、 柚木鋼刷自然拼),-,2019年
1877,木竹製品,02300045-02086,科定特殊合板,20220529,K6187FS白櫟木(3.3mm、4層、F1、白橡木鋼刷實木拼),-,2019年
1878,木竹製品,02300045-02094,科定特殊合板,20200529,K6192CN 南洋貝殼杉 (3.4mm¡A 4層¡A F1¡A 貝殼杉鋼刷自然拼),µL,2019年
1879,木竹製品,02300045-02096,科定特殊合板,20200529,K6193BN 瑞士檀木 (3.3mm、 4層、 F1、 瑞士檀木鋼刷自然拼),µL,2019年
1880,木竹製品,02300045-02102,科定特殊合板,20200529,K6196AN 福建柏木 (3.7mm¡A 4層¡A F1¡A 檜木鋼刷自然拼),µL,2019年
1881,木竹製品,02300045-02116,科定特殊合板,20200529,K6496GN 福建柏木 (3.6mm¡A 4層¡A F1¡A 檜木鋸痕自然拼),µL,2019年
1882,木竹製品,02300045-02119,科定特殊合板,20220529,K6197CN美國光臘樹(3.3mm、4層、F1、栓木鋼刷自然拼),-,2019年
1883,木竹製品,02300045-02122,科定特殊合板,20200529,K6124BN 白桃木(3.3mm¡A 4層¡A F1¡A 白桃木鋼刷自然拼),µL,2019年
1884,木竹製品,02300045-02125,科定特殊合板,20220529,K6131BN 羅森柏(3.4mm、 4層、 F1、 黃柏木鋼刷自然拼),-,2019年
1885,木竹製品,02300045-02140,科定特殊合板,20220529,K6201 鐵刀木(3mm、 4層、 F1、 鐵刀木),-,2019年
1886,木竹製品,02300045-02143,科定特殊合板,20220529,K6208 黑檀木(3mm、 4層、 F1、 黑檀木),-,2019年
1887,木竹製品,02300045-02147,科定特殊合板,20220529,K6212M鋸葉風鈴木(3mm、4層、F1、紫檀木山紋),-,2019年
1888,木竹製品,02300045-02151,科定特殊合板,20200529,K6224楊木(3mm、4層、F1、白藤直紋),µL,2019年
1889,木竹製品,02300045-02156,科定特殊合板,20220529,K6236白櫟木(3mm、4層、F1、秋香木),-,2019年
1890,木竹製品,02300045-02164,科定特殊合板,20220529,K6106AN 美國山毛櫸 (3.3mm、 4層、 F1、 櫸木自然拼),-,2019年
1891,木竹製品,02300045-02171,科定特殊合板,20220529,K6481CN 黑胡桃 (3.6mm、 4層、 F1、 胡桃木鋸痕自然拼),-,2019年
1892,木竹製品,02300045-02198,科定特殊合板,20200529,K6337 楊木(3mm、 4層、 F1、 梨木直紋)」,µL,2019年
1893,木竹製品,02300045-02199,科定特殊合板,20220529,K6342楊木(3mm、4層、F1、銀絲直紋),-,2019年
1894,木竹製品,02300045-02201,科定特殊合板,20220529,K6343楊木(3mm、4層、F1、板岩直紋),-,2019年
1895,木竹製品,02300045-02203,科定特殊合板,20200529,K6350楊木(3mm、4層、F1、黃楊木紋),µL,2019年
1896,木竹製品,02300045-02206,科定特殊合板,20220529,K6607楊木(3mm、4層、F1、凱旋直紋),-,2019年
1897,木竹製品,02300045-02207,科定特殊合板,20220529,K6609經典直紋(3mm、4層、F1、經典直紋),-,2019年
1898,木竹製品,02300045-02208,科定特殊合板,20220529,K6611秋收直紋(3mm、4層、F1、秋收直紋),-,2019年
1899,木竹製品,02300045-02215,科定複合木質地板,20210912,K3101EH硬槭  (14.5mm¡A 10層¡A F1¡A 楓木),-,2020年
1900,木竹製品,02300045-02216,科定複合木質地板,20210912,K3136BH 花梨木  (14.5mm¡A 10層¡A F1¡A 花梨木),-,2020年
1901,木竹製品,02300045-02217,科定複合木質地板,20210912,K3047F 鋸葉風鈴木  (14.5mm¡A 10層¡A F1¡A 紫檀木),-,2020年
1902,木竹製品,02300045-02218,科定複合木質地板,20210912,K3178BH 美國光臘樹  (14.5mm¡A 10層¡A F1¡A 白栓木),-,2020年
1903,木竹製品,02300045-02219,科定複合木質地板,20210912,K3178CH 美國光臘樹  (14.5mm¡A 10層¡A F1¡A 白栓木),-,2020年
1904,木竹製品,02300045-02220,科定複合木質地板,20210912,K3178DH 美國光臘樹  (14.5mm¡A 10層¡A F1¡A 白栓木),-,2020年
1905,木竹製品,02300045-02221,科定複合木質地板,20210912,K3179DH 美國榆樹  (14.5mm¡A 10層¡A F1¡A 榆木),-,2020年
1906,木竹製品,02300045-02222,科定複合木質地板,20210912,K3179FH 美國榆樹  (14.5mm¡A 10層¡A F1¡A 榆木),-,2020年
1907,木竹製品,02300045-02223,科定複合木質地板,20210912,K3179GH 美國榆樹  (14.5mm¡A 10層¡A F1¡A 榆木),-,2020年
1908,木竹製品,02300045-02224,科定複合木質地板,20210912,K3181BH 黑胡桃 (14.5mm¡A 10層¡A F1¡A 胡桃 木),-,2020年
1909,木竹製品,02300045-02225,科定複合木質地板,20210912,K3186AH 柚木 (14.5mm¡A 10層¡A F1¡A 柚木),-,2020年
1910,木竹製品,02300045-02226,科定複合木質地板,20210912,K3186CH 柚木 (14.5mm¡A 10層¡A F1¡A 柚木),-,2020年
1911,木竹製品,02300045-02227,科定複合木質地板,20210912,K3187AH 白櫟木 (14.5mm¡A 10層¡A F1¡A 白橡木),-,2020年
1912,木竹製品,02300045-02228,科定複合木質地板,20210912,K3187BH 白櫟木 (14.5mm¡A 10層¡A F1¡A 白橡木),-,2020年
1913,木竹製品,02300045-02229,科定複合木質地板,20210912,K3187CH 白櫟木 (14.5mm¡A 10層¡A F1¡A 白橡木),-,2020年
1914,木竹製品,02300045-02230,科定複合木質地板,20210912,K3187DH 白櫟木 (14.5mm¡A 10層¡A F1¡A 白橡木),-,2020年
1915,木竹製品,02300045-02231,科定複合木質地板,20210912,K3187EH 白櫟木 (14.5mm¡A 10層¡A F1¡A 白橡木),-,2020年
1916,木竹製品,02300045-02232,科定複合木質地板,20210912,K3187FH 白櫟木 (14.5mm¡A 10層¡A F1¡A 白橡木),-,2020年
1917,木竹製品,02300045-02233,科定複合木質地板,20210912,K3187GH 白櫟木 (14.5mm¡A 10層¡A F1¡A 白橡木),-,2020年
1918,木竹製品,02300055-00003,十分琦楠線香,20141024,09600202 十分琦楠205臥香補充包,富山檀香,2014年
1919,木竹製品,02300055-00004,十分琦楠線香,20141024,09600063 十分琦楠迷你隨身包,富山檀香,2014年
1920,木竹製品,02300055-00005,十分琦楠線香,20141024,226002  十分琦楠2H盤香補充包,富山檀香,2014年
1921,木竹製品,02300055-00007,六分琦楠線香,20151129,09612063 六分琦楠57臥香隨身包,µL,2014年
1922,木竹製品,02300055-00015,白檀古邦線香,20151129,09631063  白檀古邦57臥香隨身包,µL,2014年
1923,木竹製品,02300055-00023,安汶琦楠線香,20151129,09613063  安汶琦楠57臥香隨身包,µL,2014年
1924,木竹製品,02300055-00031,白檀帝汶線香,20151129,09632063  白檀帝汶57臥香隨身包,µL,2014年
1925,木竹製品,02300055-00039,紅土會安線香,20151129,09601063  紅土會安57臥香隨身包,µL,2014年
1926,木竹製品,02300055-00047,黃金琦楠線香,20151129,09602063  黃金琦楠57臥香隨身包,µL,2014年
1927,木竹製品,02300055-00076,藏薰線香,20151129,09652063  藏薰57臥香隨身包,µL,2014年
1928,木竹製品,02300055-02028,台灣肖楠木臥爐,20180106,693188  台灣肖楠木隨型盤香爐-地,Fushankodo 富山香堂,2017年
1929,木竹製品,02300055-02070,六分琦楠線香,20171215,09612132  六分琦楠135臥香補充包,Fushankodo 富山香堂,2017年
1930,木竹製品,02300062-00019,台灣檜木生活伴手禮-檜木香珠,20170528,香珠-台灣檜木 實心款 1.7cm,檜樂,2015年;2016年
1931,木竹製品,02300062-00031,台灣檜木生活伴手禮-井藏,20170528,原木片-台灣檜木,檜樂,2015年
1932,木竹製品,02300062-00037,台灣檜木生活伴手禮-御筷,20170528,御筷-台灣檜木 23.2cm(±2mm),檜樂,2015年;2017年
1933,木竹製品,02300062-00038,台灣檜木生活伴手禮-御筷,20170528,御筷-台灣檜木 18.2cm(±2mm),檜樂,2015年
1934,紡織帽子,02400021-02619,簡約雙色方格扁帽,20200529,H1469T(大紅),µL,2019年
1935,紡織帽子,02400021-02621,簡約雙色方格扁帽,20200604,H1469T(重染黑),µL,2019年
1936,紡織帽子,02400024-02202,魔術頭巾,20210507,潑墨魚影頭巾,KUSOTOP,2019年
1937,紡織帽子,02400024-02203,魔術頭巾,20210507,漫畫方格魚頭巾,KUSOTOP,2019年
1938,紡織帽子,02400024-02204,魔術頭巾,20210507,藍尾鰭頭巾,KUSOTOP,2019年
1939,紡織帽子,02400506-00001,保暖升溫帽-1,20170918,2015-H-1(灰),Lavare,2015年
1940,紡織帽子,02400512-00001,有機棉嬰兒帽,20200315,A47612-P(米白色),玉美人,2018年
1941,紡織帽子,02400515-00002,UCR+ 運動寬版頭巾,20210422,SCAP-00-SBW-F,U.CR+,2019年
1942,圍巾,02500022-02003,Lavare-人工貂毛系列-圍巾-藍/紅,20150913,2013-L-8(藍/紅),µL,2014年
1943,圍巾,02500022-02018,帽圍系列-原民風-紅-1,20171001,Lavare-2015-2-R(紅),Lavare,2015年
1944,圍巾,02500022-02019,帽圍系列-中國風-黑,20171001,Lavare-2015-3-B(黑),Lavare,2015年
1945,圍巾,02500516-00001,圍巾2-甚三紅,20221112,WJ002-粉(粉),-,2021年
1946,圍巾,02500516-00002,圍巾2-灰櫻,20221112,WJ002-灰(灰),-,2021年
1947,圍巾,02500516-00003,圍巾2-金茶,20221112,WJ002-金(金),-,2021年
1948,紡織手套,02600021-02063,Lavare-原民風-掀指戴帽手套系列-紅,20171001,2015-H-62(紅),Lavare,2015年
1949,紡織手套,02600021-02064,Lavare-中國風-掀指戴帽手套系列-(黑),20171001,2015-H-63(黑),Lavare,2015年
1950,紡織手套,02600021-02110,i-Touch觸控雙層針織手套,20200706,2018-1(紅),Laverder,2019年
1951,紡織手套,02600021-02113,i-Touch觸控雙層針織手套,20200706,2018-4(紅),Laverder,2019年
1952,紡織手套,02600021-02119,i-Touch觸控雙層針織手套,20200706,2018-10(灰),Laverder,2019年
1953,紡織手套,02600021-02120,i-Touch觸控雙層針織手套,20200706,2018-11(灰),Laverder,2019年
1954,紡織手套,02600021-02123,i-Touch觸控雙層針織手套,20200706,2018-13(黑),Laverder,2019年
1955,紡織手套,02600515-00001,有機棉嬰兒手套,20200315,A47611-P(米白色),玉美人,2018年
1956,紡織手套,02600515-00002,有機棉寶寶鞋套,20200315,A47613-P(米白色),玉美人,2018年
1957,紡織手套,02600516-00001,兒童高效涼感防蚊抗UV袖套-白雪公主,20200713,PP03(粉紅),貝柔,2019年
1958,紡織手套,02600516-00002,兒童高效涼感防蚊抗UV袖套-美人魚,20200713,PP04(湖綠),貝柔,2019年
1959,紡織手套,02600516-00003,兒童高效涼感防蚊抗UV袖套-灰姑娘,20200713,PP05(紫色),貝柔,2019年
1960,紡織手套,02600516-00004,兒童高效涼感防蚊抗UV袖套-警車,20200713,PP10(藍色),貝柔,2019年
1961,紡織手套,02600516-00005,兒童高效涼感防蚊抗UV袖套-小恐龍,20200713,PP07(灰色),貝柔,2019年
1962,紡織手套,02600520-00001,咖啡膠蛋姆指袖套,20210429,ARM-187-LT-RG-S,U.CR+,2019年
1963,傘類,02700002-00018,21吋三折手開-卡其遮光,20160429,T3015,µL,2014年
1964,傘類,02700002-00019,21吋三折手開-粉紫遮光,20160429,T3015,µL,2014年
1965,傘類,02700002-00020,21吋三折手開-桃紅遮光,20160429,T3015,µL,2014年
1966,傘類,02700002-00021,21吋三折手開-藍色遮光,20160429,T3015,µL,2014年
1967,傘類,02700008-02103,彎把自動高爾夫球傘-藍色,20200426,GA2703-藍(藍),µL,2018年
1968,傘類,02700008-02104,彎把自動高爾夫球傘-灰色,20200426,GA2703-灰(GA2703-灰),µL,2018年
1969,傘類,02700008-02105,自動高爾夫球傘-灰色	,20200426,GA2702-灰(灰),µL,2018年
1970,傘類,02700008-02106,自動高爾夫球傘-藍色,20200426,GA2702-藍(藍),µL,2018年
1971,傘類,02700008-02114,32吋自動直傘-迷彩灰,20211106,GA32-1(迷彩灰),-,2021年
1972,傘類,02700008-02115,32吋自動直傘-迷彩藍,20211106,GA32-1 (迷彩藍),-,2021年
1973,傘類,02700008-02116,32吋自動直傘-迷彩綠,20211106,GA32-1  (迷彩綠),-,2021年
1974,傘類,02700008-02117,27吋自動折傘-迷彩藍,20211106,R13(迷彩藍),-,2020年
1975,傘類,02700008-02118,27吋自動折傘-迷彩灰,20211106,R13(迷彩灰),-,2020年
1976,傘類,02700008-02119,27吋自動折傘-迷彩綠,20211106,R13(迷彩綠),-,2020年
1977,傘類,02700008-02133,M30-米白色,20231209,M30-WH(米白色),富雨洋傘,2022年
1978,傘類,02700008-02134,M30-紅色,20231209,M30-RE(紅色),富雨洋傘,2022年
1979,傘類,02700008-02135,M30-水藍色,20231209,M30-L.BU(冰藍色),富雨洋傘,2022年
1980,傘類,02700008-02136,M30-深藍色,20231209,M30-D.BU(深藍色),富雨洋傘,2022年
1981,傘類,02700008-02137,M30-黑色,20231209,M30-BK(黑色),富雨洋傘,2022年
1982,傘類,02700008-02138,M30-灰色,20231209,M30-GR(灰色),富雨洋傘,2022年
1983,傘類,02700008-02139,M30-T綠色,20231209,M30-T.GE(綠色),富雨洋傘,2022年
1984,傘類,02700008-02140,M30-紫色,20231209,M30-PU(紫色),富雨洋傘,2022年
1985,傘類,02700008-02141,H50-米白色,20231209,H50-IV(米白色),富雨洋傘,2023年
1986,傘類,02700008-02142,H50-T綠色,20231209,H50-T.GE(綠色),富雨洋傘,2023年
1987,傘類,02700008-02143,H50-紅色,20231209,H50-RE(紅色),富雨洋傘,2023年
1988,傘類,02700008-02144,H50-紫色,20231209,H50-PU(紫色),富雨洋傘,2023年
1989,傘類,02700008-02145,H50-水藍色,20231209,H50-L.BU(水藍色),富雨洋傘,2023年
1990,傘類,02700008-02146,H50-深藍色,20231209,H50-D.BU(深藍色),富雨洋傘,2023年
1991,傘類,02700008-02147,H50-灰色,20231209,H50-GR(深灰色),富雨洋傘,2023年
1992,傘類,02700008-02148,H50-黑色,20231209,H50-BK(黑色),富雨洋傘,2023年
1993,傘類,02700008-02149,HS05-米白色,20231209,HS05-IV(米白色),富雨洋傘,2022年
1994,傘類,02700008-02150,HS05-T綠色,20231209,HS05-T.GE(綠色),富雨洋傘,2022年
1995,傘類,02700008-02151,HS05-紅色,20231209,HS05-RE(紅色),富雨洋傘,2022年
1996,傘類,02700008-02152,HS05-水藍色,20231209,HS05-L.BU(水藍色),富雨洋傘,2022年
1997,傘類,02700008-02153,HS05-黑色,20231209,HS05-BK(黑色),富雨洋傘,2022年
1998,傘類,02700008-02154,HS05-紫色,20231209,HS05-PU(紫色),富雨洋傘,2022年
1999,傘類,02700008-02155,HS50-深藍色,20231209,HS05-D.BU(深藍色),富雨洋傘,2022年
2000,傘類,02700008-02156,HS05-灰色,20231209,HS05-GR(灰色),富雨洋傘,2022年
2001,傘類,02700501-00005,21.5英吋X8K自動開收傘,20191101,F210802(藍色),µL,2019年
2002,紡織護具,02900023-02003,高科技複合新纖維護手掌,20200621,E001(運動護具),MONINA,2017年
2003,紡織護具,02900024-02006,能量經絡護腰,20170330,KNEE008-XL(運動護具),Vken,2016年
2004,紡織護具,02900031-02014,genett吉耐特3D鍺能量護膝套-加強型,20190405,knee002A-M(運動護具),genett吉耐特,2018年
2005,紡織護具,02900031-02015,genett吉耐特3D鍺能量護膝套-加強型,20190405,knee002A-L(運動護具),genett吉耐特,2018年
2006,紡織護具,02900031-02020,3D高科技保健護手掌,20240719,wrist002-M(M)(黑),genett吉耐特,2019年
2007,紡織護具,02900031-02021,3D高科技保健護手掌,20220719,wrist002-L(L)(黑),genett吉耐特,2019年
2008,紡織護具,02900031-02022,3D高科技保健護手掌,20220719,wrist002-XL(XL)(黑),genett吉耐特,2019年
2009,紡織護具,02900501-00022,緹花針織護膝,20160925,701(醫療護具),µL,2014年
2010,紡織護具,02900502-00007,運動壓縮全腿套,20161113,C013(運動護具),Snug,2015年
2011,紡織護具,02900502-00015,運動壓縮全腿套-止滑款,20170914,S015(運動護具),Snug,2016年
2012,紡織護具,02900502-00016,運動壓縮全腿套-止滑款,20170914,S015(運動護具),Snug,2016年
2013,紡織護具,02900502-00017,運動壓縮全腿套-止滑款,20170914,S015(運動護具),Snug,2016年
2014,紡織護具,02900502-00018,運動壓縮全腿套-止滑款,20170914,C015(運動護具),Snug,2016年
2015,紡織護具,02900513-00003,酷炫迷彩束腿套,20200812,ESO1217(運動護具),Ephod艾弗德,2016年
2016,紡織護具,02900513-00004,酷炫迷彩束腿套,20200812,ESO1217(運動護具),Ephod艾弗德,2016年
2017,紡織護具,02900515-00001,康得適反光護腰,20181207,康得適護腰(醫療護具),µL,2017年
2018,紡織護具,02900515-00002,康得適反光護腰,20181207,康得適護腰(醫療護具),µL,2017年
2019,紡織護具,02900515-00003,康得適反光護腰,20181207,康得適護腰(醫療護具),µL,2017年
2020,紡織護具,02900515-00004,康得適反光護腰,20181207,康得適護腰(醫療護具),µL,2017年
2021,紡織護具,02900515-00005,康得適反光護腰,20181207,康得適護腰(醫療護具),µL,2017年
2022,紡織護具,02900515-00011,反光髕骨帶,20210315,VU-03(黑),-,2017年
2023,紡織護具,02900515-00012,雙軌省力護腰,20210315,UL-502(S)(黑),-,2018年
2024,紡織護具,02900515-00013,雙軌省力護腰,20210315,UL-502(M)(黑),-,2018年
2025,紡織護具,02900515-00014,雙軌省力護腰,20210315,UL-502(L)(黑),-,2018年
2026,紡織護具,02900515-00015,雙軌省力護腰,20210315,UL-502(XL)(黑),-,2018年
2027,紡織護具,02900515-00019,旋鈕式手拖板(左手用/M),20240720,JO-3A01(M),康得適,2019年
2028,紡織護具,02900515-00020,旋鈕式手拖板(左手用/L),20240720,JO-3A01(L),康得適,2019年
2029,紡織護具,02900515-00021,旋鈕式手拖板(右手用/M),20240720,JO-3A01(M),-,2019年
2030,紡織護具,02900515-00022,旋鈕式手拖板(右手用/L),20240720,JO-3A01(L),康得適,2019年
2031,紡織護具,02900518-00002,壓力小腿套,20210809,CpsSLC1(L)(寶藍色),titanhelium,2019年
2032,紡織護具,02900518-00005,壓力小腿套,20210809,CpsSLC1(L)(亮橘色),titanhelium,2019年
2033,紡織護具,02900518-00008,壓力小腿套,20230809,CpsSLC1(L)(白色),titanhelium,2019年
2034,紡織護具,02900518-00011,壓力小腿套,20210809,CpsSLC1(L)(螢光綠色),titanhelium,2019年
2035,紡織護具,02900518-00014,壓力小腿套,20210809,CpsSLC1(L)(粉紅亮色),titanhelium,2019年
2036,紡織護具,02900518-00017,壓力小腿套,20230809,CpsSLC1(L)(黑色),titanhelium,2019年
2037,紡織護具,02900521-00001,漸進式壓縮小腿套 S 黑 (30~34cm),20210425,C-SP307-S,VICTOR,2019年
2038,紡織護具,02900521-00002,漸進式壓縮小腿套 M 黑 (34~38cm),20210425,C-SP307-M,VICTOR,2019年
2039,紡織護具,02900521-00003,漸進式壓縮小腿套 L 黑 (38~42cm),20210425,C-SP307-L,VICTOR,2019年
2040,紡織護具,02900521-00004,漸進式壓縮小腿套 XL 黑 (42~46cm),20210425,C-SP307-XL,VICTOR,2019年
2041,紡織護具,02900523-00001,遠紅外線可調式拇指護套,20240214,S5130(FREE),成功SUCCESS,2020年
2042,環境用藥,03100002-02104,隨蟻去,20240226,環署衛製字第2135號,-,2018年
2043,環境用藥,03100002-02124,蟎越沒防蟎噴劑,20220429,環署毒字第108041801號,-,2021年
2044,環境用藥,03100002-02136,森之翠香茅油,20240527,環衛藥防蟲字第109052501號(白),福來朗,2023年
2045,環境用藥,03100007-02043,滅菌光消毒殺菌劑,20210906,環署衛製字第2272號,-,2020年
2046,化粧品GMP,20201302-12002,巴洛尼亞DNA晶煥極緻細緻霜,20151227,12180013,巴洛尼亞,2014年
